Date,FPX Income,FPX Balanced,FPX Growth,RWI Income,RWI Balanced,RWI Growth,MX CWI
"2021-05-10","4683.764","5168.343","5576.53","3643.762272","4020.747976","4338.298006",""
"2021-05-11","4672.241","5143.387","5544.326","3634.698056","4001.223127","4313.125836",""
"2021-05-12","4644.779","5096.572","5487.011","3613.234834","3964.694456","4268.420318",""
"2021-05-13","4658.103","5123.685","5524.792","3623.500757","3985.677415","4297.693727",""
"2021-05-14","4674.649","5154.999","5572.012","3636.272483","4009.927152","4334.308061",""
"2021-05-15","4674.649","5154.999","5572.012","3636.172859","4009.817291","4334.189313",""
"2021-05-16","4674.649","5154.999","5572.012","3636.073238","4009.707433","4334.070568",""
"2021-05-17","4678.12","5154.514","5572.792","3638.67346","4009.220331","4334.558533",""
"2021-05-18","4679.452","5153.329","5567.268","3639.609809","4008.188787","4330.14317",""
"2021-05-19","4673.389","5144.064","5554.877","3634.794381","4000.872783","4320.38699",""
"2021-05-20","4692.778","5173.619","5591.122","3649.774866","4023.750014","4348.458703",""
"2021-05-21","4683.305","5164.755","5588.423","3642.307314","4016.745853","4346.240437",""
"2021-05-22","4683.305","5164.755","5588.423","3642.207524","4016.635806","4346.121362",""
"2021-05-23","4683.305","5164.755","5588.423","3642.107738","4016.525761","4346.002291",""
"2021-05-24","4685.881","5173.743","5601.998","3644.011255","4023.405505","4356.440222",""
"2021-05-25","4716.126","5197.787","5609.07","3667.431675","4041.993297","4361.820467",""
"2021-05-26","4735.417","5222.291","5638.687","3682.332583","4060.937783","4384.73224",""
"2021-05-27","4731.431","5219.131","5638.021","3679.132123","4058.369258","4384.094219",""
"2021-05-28","4733.373","5225.889","5649.219","3680.541412","4063.513055","4392.68161",""
"2021-05-29","4733.373","5225.889","5649.219","3680.440575","4063.401726","4392.561262",""
"2021-05-30","4733.373","5225.889","5649.219","3680.339741","4063.2904","4392.440918",""
"2021-05-31","4731.944","5221.472","5635.094","3679.12782","4059.744723","4381.337957",""
"2021-06-01","4747.044","5237.224","5658.813","3690.767404","4071.880829","4399.659663",""
"2021-06-02","4746.696","5241.989","5664.078","3690.395721","4075.474002","4403.632599",""
"2021-06-03","4741.201","5235.994","5659.019","3686.022438","4070.70143","4399.578747",""
"2021-06-04","4764.362","5265.304","5688.629","3703.927852","4093.37684","4422.478372",""
"2021-06-05","4764.362","5265.304","5688.629","3703.826374","4093.264693","4422.357208",""
"2021-06-06","4764.362","5265.304","5688.629","3703.724899","4093.152548","4422.236047",""
"2021-06-07","4759.968","5265.104","5691.403","3700.207615","4092.884931","4424.271347",""
"2021-06-08","4766.559","5271.655","5696.916","3705.229818","4097.865287","4428.435722",""
"2021-06-09","4770.881","5270.626","5688.223","3708.487962","4096.953134","4421.556986",""
"2021-06-10","4778.181","5280.212","5700.302","3714.060775","4104.292261","4430.825069",""
"2021-06-11","4787.71","5298.177","5725.519","3721.365873","4118.143953","4450.304764",""
"2021-06-12","4787.71","5298.177","5725.519","3721.263918","4118.031127","4450.182838",""
"2021-06-13","4787.71","5298.177","5725.519","3721.161965","4117.918304","4450.060915",""
"2021-06-14","4786.892","5298.154","5729.706","3720.42424","4117.787608","4453.193269",""
"2021-06-15","4796.041","5313.332","5749.894","3727.433012","4129.471312","4468.761609",""
"2021-06-16","4787.015","5298.269","5731.558","3720.315978","4117.651355","4454.388617",""
"2021-06-17","4806.069","5323.27","5750.28","3735.022215","4136.968549","4468.816735",""
"2021-06-18","4809.733","5310.617","5715.835","3737.767352","4127.021954","4441.92545",""
"2021-06-19","4809.733","5310.617","5715.835","3737.664947","4126.908885","4441.803753",""
"2021-06-20","4809.733","5310.617","5715.835","3737.562546","4126.795819","4441.68206",""
"2021-06-21","4806.508","5319.963","5745.113","3734.954053","4133.945384","4464.311826",""
"2021-06-22","4811.256","5324.917","5751.699","3738.541216","4137.681694","4469.307249",""
"2021-06-23","4804.358","5307.566","5725.677","3733.078764","4124.085885","4448.964636",""
"2021-06-24","4812.095","5327.687","5753.814","3738.988286","4139.60732","4470.705754",""
"2021-06-25","4802.533","5321.052","5755.537","3731.456193","4134.338517","4471.922037",""
"2021-06-26","4802.533","5321.052","5755.537","3731.353961","4134.225248","4471.799519",""
"2021-06-27","4802.533","5321.052","5755.537","3731.251732","4134.111981","4471.677004",""
"2021-06-28","4805.288","5320.736","5750.056","3733.28996","4133.753207","4467.296112",""
"2021-06-29","4808.731","5328.594","5762.507","3735.862589","4139.744942","4476.847071",""
"2021-06-30","4816.691","5330.572","5757.954","3741.944293","4141.168217","4473.187227",""
"2021-07-01","4818.131","5335.686","5765.729","3742.960467","4145.02768","4479.104845",""
"2021-07-02","4824.084","5343.818","5777.465","3747.482503","4151.231462","4488.099238",""
"2021-07-03","4824.084","5343.818","5777.465","3747.379832","4151.11773","4487.976277",""
"2021-07-04","4824.084","5343.818","5777.465","3747.277164","4151.004001","4487.853318",""
"2021-07-05","4825.015","5344.632","5779.981","3747.897686","4151.522578","4489.684757",""
"2021-07-06","4845.911","5365.807","5797.979","3764.026263","4167.856835","4503.541961",""
"2021-07-07","4851.773","5377.489","5812.749","3768.476405","4176.816567","4514.891077",""
"2021-07-08","4843.176","5357.486","5777.098","3761.695685","4161.165354","4487.076459",""
"2021-07-09","4838.229","5370.856","5814.039","3757.750289","4171.435844","4515.645628",""
"2021-07-10","4838.229","5370.856","5814.039","3757.647337","4171.321558","4515.521912",""
"2021-07-11","4838.229","5370.856","5814.039","3757.544387","4171.207275","4515.398199",""
"2021-07-12","4838.638","5373.802","5819.789","3757.759085","4173.380969","4519.740153",""
"2021-07-13","4834.646","5368.827","5819.582","3754.555886","4169.402965","4519.455565",""
"2021-07-14","4839.976","5374.206","5815.179","3758.592266","4173.466038","4515.912398",""
"2021-07-15","4852.522","5384.452","5824.559","3768.232169","4181.308468","4523.072932",""
"2021-07-16","4842.319","5365.728","5793.307","3760.205777","4166.653747","4498.680209",""
"2021-07-17","4842.319","5365.728","5793.307","3760.102758","4166.539592","4498.556957",""
"2021-07-18","4842.319","5365.728","5793.307","3759.999741","4166.425441","4498.433709",""
"2021-07-19","4849.146","5361.403","5768.421","3765.197807","4162.95298","4478.986782",""
"2021-07-20","4850.817","5374.171","5802.186","3766.392126","4172.752858","4505.081468",""
"2021-07-21","4848.332","5374.807","5812.481","3764.359472","4173.132355","4512.951548",""
"2021-07-22","4853.905","5378.577","5813.508","3768.583347","4175.945144","4513.625294",""
"2021-07-23","4864.085","5399.344","5845.134","3776.383875","4191.954303","4538.056155",""
"2021-07-24","4864.085","5399.344","5845.134","3776.280412","4191.839454","4537.931825",""
"2021-07-25","4864.085","5399.344","5845.134","3776.176952","4191.72461","4537.807498",""
"2021-07-26","4855.746","5391.869","5838.071","3769.599608","4185.806629","4532.19989",""
"2021-07-27","4870.461","5404.228","5842.873","3780.91984","4195.286468","4535.803599",""
"2021-07-28","4874.502","5411.07","5849.735","3783.953266","4200.482953","4541.006279",""
"2021-07-29","4870.974","5405.245","5846.065","3781.110898","4195.846064","4538.032937",""
"2021-07-30","4868.306","5395.367","5832.427","3778.936262","4188.063267","4527.322051",""
"2021-07-31","4868.306","5395.367","5832.427","3778.832729","4187.948526","4527.198015",""
"2021-08-01","4868.306","5395.367","5832.427","3778.7292","4187.833787","4527.073982",""
"2021-08-02","4867.954","5398.863","5837.035","3778.352454","4190.432615","4530.526638",""
"2021-08-03","4898.128","5444.981","5887.69","3801.669045","4226.113192","4569.719364",""
"2021-08-04","4890.177","5430.513","5870.679","3795.393742","4214.768093","4556.391111",""
"2021-08-05","4890.726","5433.895","5876.845","3795.715852","4217.277482","4561.051876",""
"2021-08-06","4884.875","5433.822","5890.478","3791.070871","4217.105284","4571.507562",""
"2021-08-07","4884.875","5433.822","5890.478","3790.967006","4216.989747","4571.382315",""
"2021-08-08","4884.875","5433.822","5890.478","3790.863144","4216.874213","4571.257072",""
"2021-08-09","4875.572","5424.404","5884.893","3783.539775","4209.449919","4566.797639",""
"2021-08-10","4874.759","5424.623","5889.579","3782.805213","4209.50454","4570.308953",""
"2021-08-11","4875.897","5431.502","5901.722","3783.58466","4214.727311","4579.606698",""
"2021-08-12","4876.493","5432.377","5902.519","3783.943483","4215.29082","4580.099684",""
"2021-08-13","4894.81","5453.058","5916.902","3798.052997","4231.222899","4591.134788",""
"2021-08-14","4894.81","5453.058","5916.902","3797.948941","4231.106975","4591.009004",""
"2021-08-15","4894.81","5453.058","5916.902","3797.844888","4230.991054","4590.883223",""
"2021-08-16","4898.656","5456.829","5920.717","3800.724919","4233.80103","4593.717477",""
"2021-08-17","4892.337","5446.212","5904.872","3795.718061","4225.447602","4581.297933",""
"2021-08-18","4887.234","5433.813","5884.186","3791.654907","4215.712063","4565.123174",""
"2021-08-19","4892.827","5441.294","5890.29","3795.890235","4221.400544","4569.733764",""
"2021-08-20","4902.044","5461.315","5922.21","3802.936852","4236.817346","4594.372355",""
"2021-08-21","4902.044","5461.315","5922.21","3802.832662","4236.701269","4594.246482",""
"2021-08-22","4902.044","5461.315","5922.21","3802.728475","4236.585195","4594.120612",""
"2021-08-23","4899.652","5456.637","5922.399","3800.768712","4232.840191","4594.141361",""
"2021-08-24","4895.917","5450.659","5918.664","3797.767259","4228.086949","4591.118169",""
"2021-08-25","4886.151","5445.297","5921.534","3790.087716","4223.811797","4593.218649",""
"2021-08-26","4886.553","5440.872","5906.653","3790.295701","4220.263689","4581.549905",""
"2021-08-27","4903.897","5466.339","5937.403","3803.644876","4239.901784","4605.275905",""
"2021-08-28","4903.897","5466.339","5937.403","3803.540667","4239.785622","4605.149733",""
"2021-08-29","4903.897","5466.339","5937.403","3803.43646","4239.669464","4605.023564",""
"2021-08-30","4907.198","5467.452","5934.702","3805.892494","4240.416547","4602.802516",""
"2021-08-31","4892.823","5457.463","5929.391","3794.639355","4232.553157","4598.557336",""
"2021-09-01","4911.365","5483.825","5958.851","3808.91568","4252.882331","4621.279141",""
"2021-09-02","4926.522","5500.026","5976.164","3820.566049","4265.33021","4634.579315",""
"2021-09-03","4916.88","5492.598","5972.383","3812.983911","4259.452856","4631.520134",""
"2021-09-04","4916.88","5492.598","5972.383","3812.879445","4259.336159","4631.393243",""
"2021-09-05","4916.88","5492.598","5972.383","3812.774983","4259.219465","4631.266356",""
"2021-09-06","4916.88","5492.598","5972.383","3812.670523","4259.102774","4631.139472",""
"2021-09-07","4907.329","5494.862","5985.297","3805.159985","4260.74165","4641.026439",""
"2021-09-08","4908.934","5494.872","5983.23","3806.300256","4260.632672","4639.296527",""
"2021-09-09","4914.179","5496.95","5976.522","3810.262854","4262.127189","4633.968152",""
"2021-09-10","4890.028","5468.48","5948.261","3791.432719","4239.935856","4611.928688",""
"2021-09-11","4890.028","5468.48","5948.261","3791.328844","4239.819694","4611.802333",""
"2021-09-12","4890.028","5468.48","5948.261","3791.224972","4239.703534","4611.675983",""
"2021-09-13","4899.074","5488.311","5972.892","3798.134441","4254.96232","4630.646005",""
"2021-09-14","4902.588","5483.902","5955.476","3800.754703","4251.427548","4617.016913",""
"2021-09-15","4904.359","5494.332","5978.184","3802.023549","4259.39699","4634.494927",""
"2021-09-16","4895.672","5485.463","5967.766","3795.18493","4252.404738","4626.29156",""
"2021-09-17","4875.42","5456.181","5932.715","3779.381354","4229.588433","4598.992811",""
"2021-09-18","4875.42","5456.181","5932.715","3779.277809","4229.472554","4598.866812",""
"2021-09-19","4875.42","5456.181","5932.715","3779.174267","4229.356678","4598.740815",""
"2021-09-20","4868.014","5435.329","5889.467","3773.329979","4213.077385","4565.091159",""
"2021-09-21","4868.863","5442.553","5904.477","3773.884683","4218.561485","4576.60076",""
"2021-09-22","4887.54","5463.683","5929.086","3788.257942","4234.823921","4595.549979",""
"2021-09-23","4865.726","5448.447","5929.787","3771.246455","4222.898689","4595.967408",""
"2021-09-24","4850.587","5431.022","5917.302","3759.409447","4209.277492","4586.164811",""
"2021-09-25","4850.587","5431.022","5917.302","3759.30645","4209.162169","4586.039163",""
"2021-09-26","4850.587","5431.022","5917.302","3759.203455","4209.046849","4585.913518",""
"2021-09-27","4848.631","5427.231","5914.136","3757.584564","4205.993505","4583.334224",""
"2021-09-28","4816.75","5374.956","5846.876","3732.774528","4165.366212","4531.083531",""
"2021-09-29","4812.335","5375.964","5855.963","3729.250825","4166.03325","4538.001436",""
"2021-09-30","4802.473","5356.62","5826.539","3721.506236","4150.928731","4515.075366",""
"2021-10-01","4818.766","5370.097","5838.903","3734.02996","4161.258545","4524.53272",""
"2021-10-02","4818.766","5370.097","5838.903","3733.927658","4161.144538","4524.40876",""
"2021-10-03","4818.766","5370.097","5838.903","3733.825359","4161.030534","4524.284804",""
"2021-10-04","4808.067","5338.268","5791.534","3725.432932","4136.253768","4487.456894",""
"2021-10-05","4804.654","5344.144","5813.74","3722.686371","4140.693351","4504.539834",""
"2021-10-06","4814.968","5352.827","5822.043","3730.575754","4147.307578","4510.849664",""
"2021-10-07","4815.979","5358.565","5842.822","3731.256856","4151.639689","4526.825401",""
"2021-10-08","4803.023","5339.167","5824.185","3721.116762","4136.497014","4512.262047",""
"2021-10-09","4803.023","5339.167","5824.185","3721.014813","4136.383685","4512.138423",""
"2021-10-10","4803.023","5339.167","5824.185","3720.912868","4136.270359","4512.014803",""
"2021-10-11","4801.351","5335.007","5817.355","3719.515623","4132.934271","4506.599963",""
"2021-10-12","4805.257","5334.969","5810.605","3722.439622","4132.791602","4501.247392",""
"2021-10-13","4822.566","5358.139","5836.894","3735.746225","4150.627267","4521.489125",""
"2021-10-14","4851.136","5392.907","5878.787","3757.775303","4177.446224","4553.817225",""
"2021-10-15","4855.974","5410.384","5908.64","3761.41995","4190.869784","4576.817149",""
"2021-10-16","4855.974","5410.384","5908.64","3761.316898","4190.754965","4576.691757",""
"2021-10-17","4855.974","5410.384","5908.64","3761.213848","4190.64015","4576.566368",""
"2021-10-18","4861.776","5412.226","5910.769","3765.604763","4191.952068","4578.09001",""
"2021-10-19","4860.703","5417.128","5925.768","3764.670522","4195.633985","4589.581814",""
"2021-10-20","4859.887","5418.343","5935.452","3763.935379","4196.460069","4596.956452",""
"2021-10-21","4849.759","5405.122","5929.063","3755.98822","4186.105547","4591.882283",""
"2021-10-22","4862.947","5421.815","5941.72","3766.099014","4198.919089","4601.558946",""
"2021-10-23","4862.947","5421.815","5941.72","3765.995833","4198.80405","4601.432876",""
"2021-10-24","4862.947","5421.815","5941.72","3765.892655","4198.689014","4601.30681",""
"2021-10-25","4866.761","5428.421","5954.107","3768.743062","4203.689711","4610.77332",""
"2021-10-26","4868.107","5430.632","5947.929","3769.68213","4205.286708","4605.862845",""
"2021-10-27","4863.722","5416.047","5913.4","3766.183269","4193.877393","4578.998638",""
"2021-10-28","4875.14","5438.654","5951.169","3774.921521","4211.268062","4608.119339",""
"2021-10-29","4857.295","5421.711","5937.737","3761.000347","4198.033351","4597.592399",""
"2021-10-30","4857.295","5421.711","5937.737","3760.897305","4197.918337","4597.466438",""
"2021-10-31","4857.295","5421.711","5937.737","3760.794267","4197.803325","4597.34048",""
"2021-11-01","4860.202","5433.979","5964.106","3762.941997","4207.186915","4617.630935",""
"2021-11-02","4858.727","5434.962","5967.414","3761.696905","4207.832724","4620.0656",""
"2021-11-03","4862.689","5449.692","5992.972","3764.661282","4219.121638","4639.726428",""
"2021-11-04","4886.857","5477.19","6022.771","3783.268845","4240.294846","4662.669537",""
"2021-11-05","4909.185","5503.384","6047.122","3800.45091","4260.457372","4681.39369",""
"2021-11-06","4909.185","5503.384","6047.122","3800.346788","4260.340647","4681.265433",""
"2021-11-07","4909.185","5503.384","6047.122","3800.242669","4260.223925","4681.137179",""
"2021-11-08","4906.851","5502.503","6050.202","3798.331783","4259.425216","4683.393187",""
"2021-11-09","4917.23","5508.722","6053.303","3806.261973","4264.122577","4685.665324",""
"2021-11-10","4889.632","5468.688","6007.246","3784.795011","4233.016734","4649.885722",""
"2021-11-11","4895.516","5478.295","6021.389","3789.245798","4240.337022","4660.705662",""
"2021-11-12","4914.49","5517.293","6084.638","3803.82831","4270.406273","4709.53428",""
"2021-11-13","4914.49","5517.293","6084.638","3803.724096","4270.289276","4709.405251",""
"2021-11-14","4914.49","5517.293","6084.638","3803.619884","4270.172282","4709.276226",""
"2021-11-15","4896.875","5494.599","6060.481","3789.882366","4252.491009","4690.450614",""
"2021-11-16","4887.767","5489.462","6064.309","3782.729497","4248.398771","4693.284753",""
"2021-11-17","4904.65","5506.245","6071.62","3795.691914","4261.271059","4698.814292",""
"2021-11-18","4905.522","5511.007","6082.021","3796.26276","4264.839613","4706.73487",""
"2021-11-19","4911.766","5511.78","6072.463","3800.990831","4265.320975","4699.209204",""
"2021-11-20","4911.766","5511.78","6072.463","3800.886694","4265.204117","4699.080459",""
"2021-11-21","4911.766","5511.78","6072.463","3800.78256","4265.087262","4698.951717",""
"2021-11-22","4880.127","5480.199","6046.594","3776.195797","4240.532621","4678.805206",""
"2021-11-23","4875.315","5481.24","6057.946","3772.36886","4241.221959","4687.461105",""
"2021-11-24","4894.342","5490.218","6057.885","3786.988015","4248.052673","4687.285481",""
"2021-11-25","4903.489","5497.323","6064.514","3793.961736","4253.433777","4692.286248",""
"2021-11-26","4899.738","5464.741","5989.856","3790.955542","4228.107633","4634.392683",""
"2021-11-27","4899.738","5464.741","5989.856","3790.85168","4227.991794","4634.265713",""
"2021-11-28","4899.738","5464.741","5989.856","3790.747821","4227.875959","4634.138747",""
"2021-11-29","4907.97","5480.16","6009.191","3797.012762","4239.689259","4648.970587",""
"2021-11-30","4888.386","5447.452","5946.565","3781.757725","4214.268777","4600.39303",""
"2021-12-01","4890.564","5437.341","5913.563","3783.339062","4206.331225","4574.735921",""
"2021-12-02","4914.845","5485.366","5986.325","3802.019184","4243.368161","4630.899313",""
"2021-12-03","4923.714","5487.058","5969.727","3808.775888","4244.560801","4617.932564",""
"2021-12-04","4923.714","5487.058","5969.727","3808.671538","4244.444512","4617.806045",""
"2021-12-05","4923.714","5487.058","5969.727","3808.567191","4244.328225","4617.67953",""
"2021-12-06","4921.589","5494.833","5997.976","3806.819127","4250.226031","4639.404073",""
"2021-12-07","4930.579","5519.855","6045.069","3813.668541","4269.463979","4675.703163",""
"2021-12-08","4918.225","5508.482","6038.548","3804.008575","4260.550288","4670.531238",""
"2021-12-09","4924.763","5509.395","6026.439","3808.961181","4261.139723","4661.037539",""
"2021-12-10","4937.532","5527.078","6045.551","3818.732758","4274.699569","4675.691662",""
"2021-12-11","4937.532","5527.078","6045.551","3818.628136","4274.582454","4675.563561",""
"2021-12-12","4937.532","5527.078","6045.551","3818.523516","4274.465342","4675.435463",""
"2021-12-13","4940.85","5522.044","6024.718","3820.98493","4270.455099","4659.195794",""
"2021-12-14","4927.584","5511.349","6018.953","3810.621042","4262.067156","4654.609801",""
"2021-12-15","4948.796","5552.7","6072.372","3826.920399","4293.928173","4695.792552",""
"2021-12-16","4961.253","5551.523","6052.623","3836.448591","4292.900352","4680.39191",""
"2021-12-17","4961.375","5543.688","6035.579","3836.437823","4286.724063","4667.083841",""
"2021-12-18","4961.375","5543.688","6035.579","3836.332715","4286.606619","4666.955975",""
"2021-12-19","4961.375","5543.688","6035.579","3836.22761","4286.489177","4666.828114",""
"2021-12-20","4929.119","5515.047","6011.109","3811.181568","4264.225952","4647.779571",""
"2021-12-21","4950.322","5551.458","6071.017","3827.471255","4292.262053","4693.973002",""
"2021-12-22","4968.821","5575.282","6098.17","3841.669379","4310.564636","4714.838485",""
"2021-12-23","4974.066","5583.759","6116.344","3845.619327","4317.000585","4728.760654",""
"2021-12-24","4967.808","5578.137","6113.99","3840.675695","4312.535745","4726.811138",""
"2021-12-25","4967.808","5578.137","6113.99","3840.570471","4312.417593","4726.681637",""
"2021-12-26","4967.808","5578.137","6113.99","3840.46525","4312.299445","4726.552138",""
"2021-12-27","4972.006","5592.245","6135.495","3843.605381","4323.087794","4743.047549",""
"2021-12-28","4971.831","5591.632","6134.47","3843.364793","4322.495474","4742.125226",""
"2021-12-29","4979.583","5598.808","6144.41","3849.252009","4327.924307","4749.679216",""
"2021-12-30","4986.626","5600.018","6134.969","3854.590838","4328.741074","4742.251118",""
"2021-12-31","4988.467","5590.886","6110.082","3855.908299","4321.563561","4722.883866",""
"2022-01-01","4988.467","5590.886","6110.082","3855.802658","4321.445162","4722.754472",""
"2022-01-02","4988.467","5590.886","6110.082","3855.697019","4321.326766","4722.625081",""
"2022-01-03","4990.294","5598.877","6121.947","3857.003513","4327.384805","4731.66643",""
"2022-01-04","4951.722","5574.617","6122.601","3827.085502","4308.515637","4732.042273",""
"2022-01-05","4927.018","5541.103","6078.442","3807.88743","4282.495261","4697.782974",""
"2022-01-06","4915.419","5529.373","6075.507","3798.818719","4273.312288","4695.385925",""
"2022-01-07","4906.12","5515.415","6064.3","3791.528028","4262.407932","4686.596082",""
"2022-01-08","4906.12","5515.415","6064.3","3791.424151","4262.291153","4686.467683",""
"2022-01-09","4906.12","5515.415","6064.3","3791.320276","4262.174378","4686.339286",""
"2022-01-10","4907.748","5513.303","6059.532","3792.47448","4260.425506","4682.526302",""
"2022-01-11","4923.156","5533.153","6087.783","3804.277147","4275.647943","4704.229081",""
"2022-01-12","4918.625","5532.282","6096.322","3800.671674","4274.857752","4710.698563",""
"2022-01-13","4915.098","5514.279","6062.972","3797.842197","4260.829508","4684.799572",""
"2022-01-14","4907.345","5514.281","6075.979","3791.747489","4260.714319","4694.721603",""
"2022-01-15","4907.345","5514.281","6075.979","3791.643606","4260.597587","4694.592981",""
"2022-01-16","4907.345","5514.281","6075.979","3791.539725","4260.480858","4694.464362",""
"2022-01-17","4911.648","5518.159","6086.781","3794.760454","4263.360379","4702.681661",""
"2022-01-18","4873.661","5465.248","6022.328","3765.307568","4222.364241","4652.756066",""
"2022-01-19","4865.805","5447.099","5992.478","3759.134997","4208.226929","4629.566952",""
"2022-01-20","4865.838","5434.225","5961.675","3759.057502","4198.16566","4605.642856",""
"2022-01-21","4845.446","5401.564","5900.821","3743.200866","4172.818656","4558.504418",""
"2022-01-22","4845.446","5401.564","5900.821","3743.098312","4172.704332","4558.379527",""
"2022-01-23","4845.446","5401.564","5900.821","3742.995761","4172.590011","4558.25464",""
"2022-01-24","4836.048","5396.795","5905.885","3735.633474","4168.791746","4562.041585",""
"2022-01-25","4835.546","5387.515","5891.33","3735.143355","4161.509132","4550.673488",""
"2022-01-26","4829.475","5375.497","5877.699","3730.351572","4152.111985","4540.019741",""
"2022-01-27","4845.762","5393.322","5887.647","3742.829669","4165.766518","4547.579336",""
"2022-01-28","4865.139","5428.097","5941.587","3757.693773","4192.512369","4589.117641",""
"2022-01-29","4865.139","5428.097","5941.587","3757.590822","4192.397505","4588.991912",""
"2022-01-30","4865.139","5428.097","5941.587","3757.487875","4192.282645","4588.866186",""
"2022-01-31","4881.124","5460.325","6001.119","3769.730609","4217.058442","4634.718817",""
"2022-02-01","4890.177","5477.76","6033.027","3776.619032","4230.408115","4659.234677",""
"2022-02-02","4905.901","5501.982","6061.59","3788.659","4248.998572","4681.16589",""
"2022-02-03","4873.26","5448.715","5988.248","3763.347677","4207.745821","4624.398033",""
"2022-02-04","4878.875","5466.998","6023.256","3767.580724","4221.749505","4651.30611",""
"2022-02-05","4878.875","5466.998","6023.256","3767.477502","4221.633841","4651.178677",""
"2022-02-06","4878.875","5466.998","6023.256","3767.374284","4221.518179","4651.051248",""
"2022-02-07","4874.772","5456.659","6007.214","3764.102809","4213.41893","4638.536475",""
"2022-02-08","4878.574","5472.165","6038.671","3766.935435","4225.276622","4662.69926",""
"2022-02-09","4896.157","5504.197","6086.551","3780.408745","4249.894044","4699.541577",""
"2022-02-10","4892.258","5483.583","6039.556","3777.294685","4233.861151","4663.127091",""
"2022-02-11","4877.155","5455.854","6017.773","3765.530226","4212.335661","4646.180731",""
"2022-02-12","4877.155","5455.854","6017.773","3765.427061","4212.220255","4646.053438",""
"2022-02-13","4877.155","5455.854","6017.773","3765.323899","4212.104852","4645.926149",""
"2022-02-14","4855.828","5431.199","5990.129","3748.755594","4192.954953","4624.456752",""
"2022-02-15","4857.38","5453.86","6033.22","3749.851051","4210.334659","4657.596861",""
"2022-02-16","4852.685","5445.874","6015.849","3746.12382","4204.054181","4644.058985",""
"2022-02-17","4841.731","5415.312","5962.473","3737.565035","4180.346039","4602.727044",""
"2022-02-18","4839.407","5410.833","5950.299","3735.668628","4176.773948","4593.203231",""
"2022-02-19","4839.407","5410.833","5950.299","3735.566281","4176.659516","4593.077389",""
"2022-02-20","4839.407","5410.833","5950.299","3735.463937","4176.545087","4592.951552",""
"2022-02-21","4839.407","5410.833","5950.299","3735.361596","4176.430661","4592.825717",""
"2022-02-22","4820.98","5382.063","5915.933","3721.036128","4154.109693","4566.173985",""
"2022-02-23","4793","5339.587","5862.515","3699.338035","4121.211062","4524.818552",""
"2022-02-24","4811.788","5357.042","5880.584","3713.737657","4134.570306","4538.640637",""
"2022-02-25","4845.022","5414.338","5959.776","3739.285909","4178.67814","4599.636756",""
"2022-02-26","4845.022","5414.338","5959.776","3739.183463","4178.563655","4599.510739",""
"2022-02-27","4845.022","5414.338","5959.776","3739.08102","4178.449174","4599.384725",""
"2022-02-28","4862.343","5409.731","5934.683","3752.34583","4174.7793","4579.893496",""
"2022-03-01","4,877.04","5,400.46","5,896.16","3,763.58","4,167.51","4,550.04",""
"2022-03-02","4,878.20","5,416.68","5,937.91","3,764.38","4,179.91","4,582.13",""
"2022-03-03","4,886.68","5,410.38","5,923.23","3,770.82","4,174.93","4,570.68",""
"2022-03-04","4,918.28","5,421.75","5,924.87","3,795.10","4,183.60","4,571.82",""
"2022-03-05","4,918.28","5,421.75","5,924.87","3,795.00","4,183.48","4,571.69",""
"2022-03-06","4,918.28","5,421.75","5,924.87","3,794.89","4,183.37","4,571.57",""
"2022-03-07","4,891.16","5,364.49","5,852.92","3,773.86","4,139.07","4,515.93",""
"2022-03-08","4,859.98","5,345.51","5,845.27","3,749.70","4,124.31","4,509.90",""
"2022-03-09","4,863.63","5,387.12","5,925.50","3,752.42","4,156.31","4,571.68",""
"2022-03-10","4,856.22","5,365.99","5,904.13","3,746.59","4,139.89","4,555.06",""
"2022-03-11","4,833.73","5,328.30","5,857.41","3,729.14","4,110.70","4,518.90",""
"2022-03-12","4,833.73","5,328.30","5,857.41","3,729.04","4,110.58","4,518.77",""
"2022-03-13","4,833.73","5,328.30","5,857.41","3,728.93","4,110.47","4,518.65",""
"2022-03-14","4,784.61","5,290.40","5,831.27","3,690.94","4,081.12","4,498.36",""
"2022-03-15","4,781.66","5,305.47","5,863.10","3,688.56","4,092.63","4,522.79",""
"2022-03-16","4,811.36","5,357.26","5,927.15","3,711.37","4,132.48","4,572.07",""
"2022-03-17","4,829.73","5,382.62","5,966.60","3,725.44","4,151.92","4,602.38",""
"2022-03-18","4,839.35","5,399.22","5,985.81","3,732.76","4,164.61","4,617.07",""
"2022-03-19","4,839.35","5,399.22","5,985.81","3,732.66","4,164.50","4,616.95",""
"2022-03-20","4,839.35","5,399.22","5,985.81","3,732.55","4,164.39","4,616.82",""
"2022-03-21","4,825.26","5,383.19","5,982.93","3,721.59","4,151.91","4,614.47",""
"2022-03-22","4,811.15","5,383.57","6,003.01","3,710.60","4,152.08","4,629.83",""
"2022-03-23","4,823.78","5,377.53","5,965.13","3,720.24","4,147.31","4,600.49",""
"2022-03-24","4,814.88","5,380.22","5,980.07","3,713.27","4,149.27","4,611.89",""
"2022-03-25","4,794.78","5,362.34","5,973.68","3,697.67","4,135.37","4,606.83",""
"2022-03-26","4,794.78","5,362.34","5,973.68","3,697.57","4,135.26","4,606.70",""
"2022-03-27","4,794.78","5,362.34","5,973.68","3,697.47","4,135.15","4,606.58",""
